﻿Altres vins blancs, excepte vqprd (1102121302). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2010 este producto se asigna al código 1102122011.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;330085;hectolitros;25323;428
2019;400284;hectolitros;32810;392
2018;389977;hectolitros;31150;407
2017;473187;hectolitros;25869;461
2016;426151;hectolitros;23989;457
2015;514969;hectolitros;25154;418
2014;352100;hectolitros;20126;469
2013;332086;hectolitros;22126;436
2012;450448;hectolitros;24559;399
2011;422697;hectolitros;19971;481
2010;382694;hectolitros;23107;440
2009;440785;hectolitros;24230;427
2008;508961;hectolitros;26668;471

