﻿Compres netes de primeres matèries (*)
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=115&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;58348400;44269357;49968799
Indústries extractives i refinació del petroli;3965209;3000092;3749670
Indústries de productes alimentaris;10789579;9585132;9818517
Indústries càrnies;4280868;4074907;4367849
Elaboració i conservació peix i hortalisses. Fabricació olis;1616393;1568587;1616140
Fabricació de productes lactis;694704;444462;422365
Fabricació de productes de fleca i pastes alimentàries;526463;506847;418288
Fabricació sucre, xocolata, cafè i productes de confiteria;589322;501589;577469
Fabricació d'altres productes alimentaris;1079559;1111473;1005922
Fabricació de productes per a l'alimentació animal;2002270;1377267;1410485
Fabricació de begudes i indústria del tabac;885992;937862;827758
Fabricació de begudes, excepte analcohòliques;505713;570919;455480
Fabricació de begudes analcohòliques. Tabac;380279;366942;372278
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1955696;1429940;1685662
Preparació i filatura de fibres tèxtils;210963;134763;184423
Fabricació de teixits tèxtils;248144;175189;208517
Acabament de tèxtils;86944;54094;63180
Fabricació teixits de punt i tèxtils, excepte roba vestir;320480;203265;228478
Fabricació d'altres productes tèxtils ncaa;277633;259025;290058
Confecció de peces de vestir;630341;480753;518277
Indústria del cuir i del calçat;181191;122851;192728
"Indústries de la fusta i suro, excepte mobles; cistelleria";583572;382568;424928
Fabricació de taulers de fusta i fusteria per construcció;283835;177973;164860
Fabricació d'envasos i altres productes de fusta i suro;299737;204596;260068
Indústria del paper i de les arts gràfiques;2442836;1838802;2250470
Fabricació de pasta de paper, paper i cartó;579450;360040;513560
Fabricació d'articles de paper i de cartó;1128862;844372;1073303
Arts gràfiques i reproducció de suports enregistrats;734525;634390;663607
Indústries químiques;8114831;6203603;7940852
Fabricació de productes químics bàsics i pesticides;5488106;4085894;5468123
Fabricació de pintures, vernissos i tintes d'impremta;526407;387519;489479
Fabricació de sabons, perfums i productes de cosmètica;1229660;1045168;1069351
Fabricació altres productes químics i fibres artificials;870658;685021;913899
Fabricació de productes farmacèutics;1721953;1537383;1415194
Fabricació de productes farmacèutics de base;472289;459470;492120
Fabricació de preparats farmacèutics;1249665;1077913;923074
Fabricació de productes de cautxú i matèries plàstiques;2103900;1481540;1787905
Fabricació de productes de cautxú;290738;159553;170068
Fabricació de productes de matèries plàstiques;1813162;1321987;1617837
Indústries d'altres productes minerals no metàl·lics;1471228;929016;812217
Fabricació de vidre i productes de vidre;222816;136364;149233
Fabricació de productes ceràmics;111815;68302;54040
Fabricació de ciment, guix i elements de formigó i ciment;910033;534450;434109
Indústria pedra ornamental i per a la construcció i altres;226563;189900;174835
Metal·lúrgia;2409567;1712580;2572076
Fabricació tubs, canonades i similars, de ferro i acer;1474440;839523;1129541
Producció de metalls preciosos i fosa de metalls;935127;873056;1442535
Fabricació productes metàl·lics, excepte maquinària i equips;3972282;2531798;3083702
Fabricació d'estructures metàl·liques i els components;536679;335015;525708
Fabricació de tancaments metàl·lics;742424;428016;389080
Fabricació de contenidors de metall i generadors de vapor;119105;95716;96260
"Forja i estampació de metalls; pulverimetal·lúrgia";863270;653514;787935
Tractament i revestiment de metalls;228249;183449;176916
Enginyeria mecànica general per compte d'altri;493314;243972;309875
Fabricació d'articles de ganiveteria i ferreteria;195993;113732;151867
Fabricació d'altres productes metàl·lics;793247;478385;646061
Fabricació material i equip elèctric, electrònic i òptic;4343187;2499076;2932508
Fab. components electrònics, ordinadors i electrònica consum;1712306;739689;823019
"Fab. instruments de mesura i òptica; equips fotogràfics";262298;196330;240192
Fabricació motors i accessoris elèctrics vehicles de motor;602260;574170;619501
Fabricació de llums elèctrics i aparells domèstics;282827;167416;140773
Fabricació piles, cables i altres materials elèctrics;1483495;821470;1109022
Fabricació de maquinària i equips ncaa;2118818;1333602;1381687
Fabricació de maquinària d'ús general;347720;240856;240041
Fabricació d'un altre tipus de maquinària d'ús general;949480;615012;614012
Fabricació maquinària agrària i màquines eina;195565;105681;106185
Fabricació d'altra maquinària per a usos específics;626052;372053;421448
Fabricació de vehicles de motor, remolcs i semiremolcs;6745116;5163254;5859257
Fabricació de vehicles de motor i carrosseries;3686790;2938055;3225353
Fabricació de components per a vehicles de motor;3058326;2225200;2633905
Fabricació altres materials transport, exc. vehicles motor;769626;470638;326705
Fabricació de mobles i indústries manufactureres diverses;898910;747659;742476
Fabricació de mobles;470682;401424;385940
Fabricació d'articles de joieria, d'esport i joguines;177099;138668;129095
Fabricació d'instruments mèdics i odontològics;110480;90319;97132
Altres indústries manufactureres diverses;140649;117248;130309
Reparació i instal·lació de maquinària i equips;337606;254871;304917
Producció i distribució d'energia elèctrica i gas;2419657;1996747;1723275
"Subministrament d'aigua; sanejament i gestió de residus";298836;233193;329023
Captació, potabilització i distribució d'aigua;108854;133986;98524
Sanejament, gestió de residus i descontaminació;189982;99207;230499


