﻿Tasa de participación femenina en el personal asalariado
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=257&lang=es
Categoria;2020;2021;2022
Total industria;30,6;30,5;30,9
Industrias extractivas y refinación de petróleo;12,1;12,9;12,4
Industrias de productos alimenticios;39,9;39,5;40,2
Industrias cárnicas;33,4;33,3;33,2
Elaboración y conservación pescado y hortalizas. Fabricación aceite;39,3;39,9;40,0
Fabricación de productos lácteos;35,4;35,8;36,7
Fabricación de productos de panadería y pastas alimenticias;53,7;52,6;54,7
Fabricación de azúcar, chocolate, café y productos de confitería;43,0;41,4;43,3
Fabricación de otros productos alimenticios;44,5;43,9;45,0
Fabricación de productos para la alimentación animal;29,4;29,8;29,9
Fabricación de bebidas e industria del tabaco;28,4;28,2;27,8
Fabricación de bebidas, excepto analcohólicas;28,0;27,9;27,3
Fabricación de bebidas analcohólicas. Tabaco;29,1;28,9;29,1
Industrias textiles, cuero y calzado. Confección prendas de vestir;54,7;54,2;53,9
Preparación e hilado de fibras textiles;45,3;46,3;47,3
Fabricación de tejidos textiles;49,9;47,5;50,5
Acabado de textiles;39,6;40,7;36,6
Fabricación tejidos de punto y textiles, excepto ropa vestir;45,9;47,6;44,4
Fabricación de otros productos textiles n.c.o.p.;42,8;44,2;43,9
Confección de prendas de vestir;73,0;71,8;72,6
Industria del cuero y del calzado;62,8;61,1;59,4
"Industrias de la madera y corcho, excepto muebles; cestería";18,5;17,4;17,5
Fabricación de tableros de madera y carpintería para construcción;14,4;12,0;13,8
Fabricación de envases y otros productos de madera y corcho;21,9;22,6;20,6
Industria del papel y de las artes gráficas;29,2;30,0;29,7
Fabricación de pasta de papel, papel y cartón;19,4;19,9;19,7
Fabricación de artículos de papel y de cartón;27,9;27,8;28,9
Artes gráficas y reproducción de soportes grabados;32,3;34,1;32,7
Industrias químicas;35,5;36,1;36,3
Fabricación de productos químicos básicos y pesticidas;24,8;25,8;26,2
Fabricación de pinturas, barnices y tintes de imprenta;25,4;24,9;26,2
Fabricación de jabones, perfumes y productos de cosmética;49,8;50,2;50,1
Fabricación otros productos químicos y fibras artificiales;37,5;37,6;37,4
Fabricación de productos farmacéuticos;48,3;48,1;48,3
Fabricación de productos farmacéuticos de base;38,6;38,7;38,8
Fabricación de preparados farmacéuticos;51,4;51,0;51,3
Fabricación de productos de caucho y materias plásticas;31,5;31,3;31,8
Fabricación de productos de caucho;29,9;28,0;32,6
Fabricación de productos de materias plásticas;31,7;31,7;31,6
Industrias de otros productos minerales no metálicos;18,4;19,7;18,5
Fabricación de vidrio y productos de vidrio;22,8;26,0;23,2
Fabricación de productos cerámicos;21,5;20,7;19,9
Fabricación de cemento, yeso y elementos de hormigón y cemento;14,6;15,3;15,7
Industria piedra ornamental y para la construcción y otras;15,7;16,9;16,7
Metalurgia;14,5;14,9;15,2
Fabricación tubos, tuberías y similares, de hierro y acero;11,7;12,0;12,6
Producción de metales preciosos y fundición de metales;17,1;17,5;17,4
Fabricación productos metálicos, excepto maquinaria y equipos;17,9;17,4;18,5
Fabricación de estructuras metálicas y sus componentes;15,1;13,9;16,6
Fabricación de carpintería metálica;16,1;14,5;14,7
Fabricación de contenedores de metal y generadores de vapor;9,7;9,5;10,1
"Forja y estampación de metales; metalurgia de polvos";21,1;21,7;22,8
Tratamiento y revestimiento de metales;20,8;20,6;23,7
Ingeniería mecánica general por cuenta de terceros;15,7;15,4;16,6
Fabricación de artículos de cuchillería y ferretería;19,3;17,4;17,3
Fabricación de otros productos metálicos;20,9;21,9;21,9
Fabricación material y equipo eléctrico, electrónico y óptico;32,4;32,7;32,6
Fab. componentes electrónicos, ordenadores y electrónica consumo;37,7;35,7;35,4
"Fab. instrumentos de medida y óptica; equipos fotográficos";32,6;32,0;32,1
Fabricación motores y accesorios eléctricos vehículos de motor;32,5;33,1;31,9
Fabricación de lámparas eléctricas y aparatos domésticos;36,6;38,5;37,2
Fabricación pilas, cables y otros materiales eléctricos;24,6;26,3;28,3
Fabricación de maquinaria y equipos n.c.o.p.;17,8;17,9;17,9
Fabricación de maquinaria de uso general;21,3;20,9;23,1
Fabricación de otro tipo de maquinaria de uso general;19,2;20,3;18,3
Fabricación maquinaria agraria y máquinas-herramienta;15,8;15,7;15,5
Fabricación de otra maquinaria para usos específicos;16,0;15,6;16,3
Fabricación de vehículos de motor, remolques y semirremolques;25,1;24,7;25,9
Fabricación de vehículos de motor y carrocerías;18,4;18,2;19,3
Fabricación de componentes para vehículos de motor;31,4;30,9;31,8
Fabricación otros materiales transporte, exc. vehículos motor;19,7;19,8;20,3
Fabricación de muebles y industrias manufactureras diversas;37,0;37,5;38,3
Fabricación de muebles;20,6;20,1;21,6
Fabricación de artículos de joyería, de deporte y juguetes;41,6;44,5;46,2
Fabricación de instrumentos médicos y odontológicos;51,2;54,1;51,3
Otras industrias manufactureras diversas;51,1;48,6;51,4
Reparación e instalación de maquinaria y equipos;14,3;12,3;12,1
Producción y distribución de energía eléctrica y gas;26,6;28,7;29,5
"Suministro de agua; saneamiento y gestión de residuos";23,6;22,5;22,9
Captación, potabilización y distribución de agua;26,0;26,7;27,4
Saneamiento, gestión de residuos y descontaminación;23,0;21,6;21,7


