﻿Arròs partit (1061125004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2015;15947;toneladas;5883;839
2013;13871;toneladas;5458;843
2014;9728;toneladas;3445;956
2008;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2012;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z

