﻿Caixes, caixetes, gàbies, tambors i envasos similars de fusta, excepte tambors per a cables (1624132007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;18310053;kg;38250;326
2019;20797722;kg;45354;323
2018;56872278;kg;44985;331
2017;27962575;kg;45616;319
2016;25681990;kg;38755;338
2015;39935742;kg;29304;385
2014;40701338;kg;30180;357
2013;34834211;kg;29127;360
2012;30120491;kg;26122;385
2011;37367864;kg;27658;388
2010;33698306;kg;26473;404
2009;30969274;kg;26551;399
2008;41122882;kg;32409;421

