﻿Persones assalariades
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=231
Categoria;2020;2021;2022
Total indústria;465850;476539;475053
Indústries extractives i refinació del petroli;3365;3275;3290
Indústries de productes alimentaris;78898;81433;84099
Indústries càrnies;32582;33352;35150
Elaboració i conservació peix i hortalisses. Fabricació olis;6949;7055;7353
Fabricació de productes lactis;3359;3311;3466
Fabricació de productes de fleca i pastes alimentàries;15256;15619;15954
Fabricació sucre, xocolata, cafè i productes de confiteria;7108;7750;7922
Fabricació d'altres productes alimentaris;9400;10027;9917
Fabricació de productes per a l'alimentació animal;4244;4317;4337
Fabricació de begudes i indústria del tabac;9385;9550;9831
Fabricació de begudes, excepte analcohòliques;6544;6773;7032
Fabricació de begudes analcohòliques. Tabac;2842;2777;2799
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;28471;29698;27378
Preparació i filatura de fibres tèxtils;2480;2580;2557
Fabricació de teixits tèxtils;2289;2374;2072
Acabament de tèxtils;3657;4241;3147
Fabricació teixits de punt i tèxtils, excepte roba vestir;4011;4432;4380
Fabricació d'altres productes tèxtils ncaa;4458;4579;4253
Confecció de peces de vestir;8326;8317;7634
Indústria del cuir i del calçat;3250;3174;3335
"Indústries de la fusta i suro, excepte mobles; cistelleria";6580;6630;6430
Fabricació de taulers de fusta i fusteria per construcció;3002;3212;2901
Fabricació d'envasos i altres productes de fusta i suro;3578;3417;3529
Indústria del paper i de les arts gràfiques;26895;27444;28327
Fabricació de pasta de paper, paper i cartó;2987;2940;3012
Fabricació d'articles de paper i de cartó;10477;11289;11927
Arts gràfiques i reproducció de suports enregistrats;13431;13215;13388
Indústries químiques;37169;38529;39011
Fabricació de productes químics bàsics i pesticides;13928;14555;14904
Fabricació de pintures, vernissos i tintes d'impremta;4358;4200;4060
Fabricació de sabons, perfums i productes de cosmètica;12679;13165;13263
Fabricació altres productes químics i fibres artificials;6204;6609;6783
Fabricació de productes farmacèutics;23613;24165;24706
Fabricació de productes farmacèutics de base;5689;5762;5949
Fabricació de preparats farmacèutics;17924;18403;18756
Fabricació de productes de cautxú i matèries plàstiques;23668;24490;24645
Fabricació de productes de cautxú;2235;2211;2816
Fabricació de productes de matèries plàstiques;21433;22279;21829
Indústries d'altres productes minerals no metàl·lics;11458;11273;11102
Fabricació de vidre i productes de vidre;3443;3374;2896
Fabricació de productes ceràmics;1934;1944;1909
Fabricació de ciment, guix i elements de formigó i ciment;4242;4178;4482
Indústria pedra ornamental i per a la construcció i altres;1839;1776;1815
Metal·lúrgia;6622;7040;7092
Fabricació tubs, canonades i similars, de ferro i acer;3236;3363;3361
Producció de metalls preciosos i fosa de metalls;3387;3677;3731
Fabricació productes metàl·lics, excepte maquinària i equips;48402;49145;49392
Fabricació d'estructures metàl·liques i els components;5456;5892;5955
Fabricació de tancaments metàl·lics;8609;9862;9631
Fabricació de contenidors de metall i generadors de vapor;2457;2495;2502
"Forja i estampació de metalls; pulverimetal·lúrgia";7793;7566;7299
Tractament i revestiment de metalls;5190;4941;5421
Enginyeria mecànica general per compte d'altri;7880;7332;7280
Fabricació d'articles de ganiveteria i ferreteria;3103;3103;2674
Fabricació d'altres productes metàl·lics;7914;7954;8630
Fabricació material i equip elèctric, electrònic i òptic;23393;24622;25405
Fab. components electrònics, ordinadors i electrònica consum;5860;6801;6577
"Fab. instruments de mesura i òptica; equips fotogràfics";4693;4718;4639
Fabricació motors i accessoris elèctrics vehicles de motor;4847;5166;6164
Fabricació de llums elèctrics i aparells domèstics;2458;2543;2541
Fabricació piles, cables i altres materials elèctrics;5535;5394;5483
Fabricació de maquinària i equips ncaa;27801;28768;28564
Fabricació de maquinària d'ús general;3573;3745;3998
Fabricació d'un altre tipus de maquinària d'ús general;9875;9812;9980
Fabricació maquinària agrària i màquines eina;3552;3574;3553
Fabricació d'altra maquinària per a usos específics;10801;11637;11033
Fabricació de vehicles de motor, remolcs i semiremolcs;36542;35722;32298
Fabricació de vehicles de motor i carrosseries;17594;17501;15335
Fabricació de components per a vehicles de motor;18947;18221;16962
Fabricació altres materials transport, exc. vehicles motor;3028;3100;3226
Fabricació de mobles i indústries manufactureres diverses;15605;16444;15650
Fabricació de mobles;6632;7124;6587
Fabricació d'articles de joieria, d'esport i joguines;1880;1627;1535
Fabricació d'instruments mèdics i odontològics;4499;4865;4769
Altres indústries manufactureres diverses;2594;2828;2758
Reparació i instal·lació de maquinària i equips;17103;17567;17742
Producció i distribució d'energia elèctrica i gas;5064;5287;5343
"Subministrament d'aigua; sanejament i gestió de residus";32788;32358;31522
Captació, potabilització i distribució d'aigua;6077;5924;6261
Sanejament, gestió de residus i descontaminació;26712;26434;25261


