﻿Suèters, jerseis, jaquetes, armilles i similars de punt amb un contingut de llana >= al 50% i un pes < a 600 g/unitat per a dones o nenes (1439103202). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2017;435919;unitats;9745;741
2018;453273;unitats;8133;790
2015;453772;unitats;11269;673
2016;456356;unitats;11093;693
2019;477898;unitats;14891;623
2020;501168;unitats;14130;600
2013;538187;unitats;12797;591
2014;556283;unitats;11591;623
2012;681768;unitats;17901;479
2011;2445529;unitats;44307;271
2010;3478215;unitats;100617;124
2009;3791285;unitats;111512;106
2008;4575090;unitats;120151;123

