﻿Taxa de valor afegit
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=252&lang=en
Categoria;2020;2021;2022
Total indústria;26,3;25,4;23,7
Indústries extractives i refinació del petroli;5,4;11,4;19,2
Indústries de productes alimentaris;17,8;17,1;14,9
Indústries càrnies;17,5;16,8;13,9
Elaboració i conservació peix i hortalisses. Fabricació olis;15,6;14,0;13,2
Fabricació de productes lactis;23,0;20,1;16,9
Fabricació de productes de fleca i pastes alimentàries;31,5;32,4;30,3
Fabricació sucre, xocolata, cafè i productes de confiteria;23,2;23,3;21,7
Fabricació d'altres productes alimentaris;17,8;18,5;15,8
Fabricació de productes per a l'alimentació animal;11,6;9,5;8,0
Fabricació de begudes i indústria del tabac;26,4;25,2;22,7
Fabricació de begudes, excepte analcohòliques;25,5;25,0;23,0
Fabricació de begudes analcohòliques. Tabac;27,9;25,5;22,1
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;28,0;27,7;24,1
Preparació i filatura de fibres tèxtils;28,1;24,0;19,3
Fabricació de teixits tèxtils;23,8;23,2;19,1
Acabament de tèxtils;38,6;36,2;31,0
Fabricació teixits de punt i tèxtils, excepte roba vestir;26,8;28,1;25,6
Fabricació d'altres productes tèxtils ncaa;30,9;28,9;23,9
Confecció de peces de vestir;26,1;28,0;25,6
Indústria del cuir i del calçat;25,9;27,1;23,8
"Indústries de la fusta i suro, excepte mobles; cistelleria";32,4;30,4;30,3
Fabricació de taulers de fusta i fusteria per construcció;37,1;34,6;34,0
Fabricació d'envasos i altres productes de fusta i suro;29,2;27,6;28,3
Indústria del paper i de les arts gràfiques;29,2;27,8;23,6
Fabricació de pasta de paper, paper i cartó;26,0;24,6;20,3
Fabricació d'articles de paper i de cartó;26,2;23,9;19,7
Arts gràfiques i reproducció de suports enregistrats;36,7;37,2;33,2
Indústries químiques;24,0;23,5;18,5
Fabricació de productes químics bàsics i pesticides;20,5;21,4;14,5
Fabricació de pintures, vernissos i tintes d'impremta;27,0;23,8;21,9
Fabricació de sabons, perfums i productes de cosmètica;27,3;26,7;24,8
Fabricació altres productes químics i fibres artificials;30,5;29,1;26,6
Fabricació de productes farmacèutics;38,4;37,3;36,0
Fabricació de productes farmacèutics de base;32,8;30,5;31,7
Fabricació de preparats farmacèutics;40,6;39,8;37,6
Fabricació de productes de cautxú i matèries plàstiques;31,9;28,7;26,3
Fabricació de productes de cautxú;40,4;36,2;32,9
Fabricació de productes de matèries plàstiques;31,3;28,2;25,7
Indústries d'altres productes minerals no metàl·lics;34,2;33,6;32,8
Fabricació de vidre i productes de vidre;32,8;32,7;30,1
Fabricació de productes ceràmics;34,7;33,9;33,5
Fabricació de ciment, guix i elements de formigó i ciment;36,0;35,6;36,2
Indústria pedra ornamental i per a la construcció i altres;30,8;28,1;26,2
Metal·lúrgia;14,0;13,8;13,4
Fabricació tubs, canonades i similars, de ferro i acer;16,0;19,2;19,2
Producció de metalls preciosos i fosa de metalls;12,3;8,9;8,6
Fabricació productes metàl·lics, excepte maquinària i equips;32,8;31,0;28,3
Fabricació d'estructures metàl·liques i els components;31,3;28,0;23,0
Fabricació de tancaments metàl·lics;36,5;33,7;35,7
Fabricació de contenidors de metall i generadors de vapor;34,5;33,9;29,8
"Forja i estampació de metalls; pulverimetal·lúrgia";23,7;23,9;20,5
Tractament i revestiment de metalls;38,8;36,5;35,9
Enginyeria mecànica general per compte d'altri;50,2;45,2;40,6
Fabricació d'articles de ganiveteria i ferreteria;38,5;45,2;39,7
Fabricació d'altres productes metàl·lics;29,2;27,0;25,5
Fabricació material i equip elèctric, electrònic i òptic;28,2;26,3;24,7
Fab. components electrònics, ordinadors i electrònica consum;31,0;31,4;31,1
"Fab. instruments de mesura i òptica; equips fotogràfics";36,7;36,0;33,8
Fabricació motors i accessoris elèctrics vehicles de motor;36,6;35,6;31,7
Fabricació de llums elèctrics i aparells domèstics;28,7;26,0;25,9
Fabricació piles, cables i altres materials elèctrics;19,5;16,8;15,9
Fabricació de maquinària i equips ncaa;32,7;32,8;30,3
Fabricació de maquinària d'ús general;30,4;29,1;28,4
Fabricació d'un altre tipus de maquinària d'ús general;29,9;30,6;27,3
Fabricació maquinària agrària i màquines eina;33,7;34,2;31,6
Fabricació d'altra maquinària per a usos específics;36,3;36,2;33,7
Fabricació de vehicles de motor, remolcs i semiremolcs;21,5;21,0;21,7
Fabricació de vehicles de motor i carrosseries;19,7;19,0;21,2
Fabricació de components per a vehicles de motor;24,8;25,0;22,7
Fabricació altres materials transport, exc. vehicles motor;29,2;27,5;26,0
Fabricació de mobles i indústries manufactureres diverses;34,0;37,7;36,3
Fabricació de mobles;33,2;34,4;31,1
Fabricació d'articles de joieria, d'esport i joguines;22,8;34,0;35,4
Fabricació d'instruments mèdics i odontològics;42,7;44,5;43,8
Altres indústries manufactureres diverses;35,7;36,7;34,7
Reparació i instal·lació de maquinària i equips;41,4;43,0;41,0
Producció i distribució d'energia elèctrica i gas;31,0;31,8;34,2
"Subministrament d'aigua; sanejament i gestió de residus";44,0;42,3;40,7
Captació, potabilització i distribució d'aigua;41,6;42,1;40,9
Sanejament, gestió de residus i descontaminació;45,2;42,4;40,6


