﻿Hores treballades per ocupat de les empreses amb assalariats
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=142&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;1740,1;1724,1;1721,2
Indústries extractives i refinació del petroli;1704,7;1671,4;1668,9
Indústries de productes alimentaris;1794,2;1781,2;1767,9
Indústries càrnies;1829,5;1790,6;1776,9
Elaboració i conservació peix i hortalisses. Fabricació olis;1779,1;1762,8;1770,1
Fabricació de productes lactis;1686,3;1748,2;1752,0
Fabricació de productes de fleca i pastes alimentàries;1794,4;1797,8;1767,0
Fabricació sucre, xocolata, cafè i productes de confiteria;1753,4;1789,8;1779,1
Fabricació d'altres productes alimentaris;1745,5;1723,9;1740,8
Fabricació de productes per a l'alimentació animal;1810,4;1828,8;1753,6
Fabricació de begudes i indústria del tabac;1751,4;1737,0;1768,5
Fabricació de begudes, excepte analcohòliques;1746,7;1690,6;1744,6
Fabricació de begudes analcohòliques. Tabac;1764,5;1869,1;1833,3
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1741,0;1720,1;1731,9
Preparació i filatura de fibres tèxtils;1751,3;1708,5;1769,9
Fabricació de teixits tèxtils;1751,6;1692,9;1711,2
Acabament de tèxtils;1750,4;1722,9;1755,1
Fabricació teixits de punt i tèxtils, excepte roba vestir;1737,6;1763,0;1742,2
Fabricació d'altres productes tèxtils ncaa;1756,6;1724,7;1754,8
Confecció de peces de vestir;1740,1;1713,6;1718,5
Indústria del cuir i del calçat;1691,6;1710,0;1704,4
"Indústries de la fusta i suro, excepte mobles; cistelleria";1764,9;1765,8;1721,5
Fabricació de taulers de fusta i fusteria per construcció;1765,4;1780,4;1714,0
Fabricació d'envasos i altres productes de fusta i suro;1764,2;1744,1;1732,7
Indústria del paper i de les arts gràfiques;1755,7;1741,3;1744,6
Fabricació de pasta de paper, paper i cartó;1715,6;1681,8;1707,1
Fabricació d'articles de paper i de cartó;1767,8;1759,0;1738,4
Arts gràfiques i reproducció de suports enregistrats;1756,7;1741,8;1754,5
Indústries químiques;1725,8;1725,2;1739,0
Fabricació de productes químics bàsics i pesticides;1742,3;1713,6;1757,6
Fabricació de pintures, vernissos i tintes d'impremta;1710,7;1698,8;1716,6
Fabricació de sabons, perfums i productes de cosmètica;1714,5;1737,6;1731,3
Fabricació altres productes químics i fibres artificials;1725,5;1745,3;1732,8
Fabricació de productes farmacèutics;1751,9;1731,2;1723,9
Fabricació de productes farmacèutics de base;1729,0;1749,9;1723,1
Fabricació de preparats farmacèutics;1757,5;1726,9;1724,1
Fabricació de productes de cautxú i matèries plàstiques;1728,9;1706,7;1732,3
Fabricació de productes de cautxú;1616,7;1564,3;1744,3
Fabricació de productes de matèries plàstiques;1748,4;1730,9;1730,9
Indústries d'altres productes minerals no metàl·lics;1742,7;1731,0;1701,8
Fabricació de vidre i productes de vidre;1745,4;1761,4;1705,2
Fabricació de productes ceràmics;1759,4;1623,6;1697,7
Fabricació de ciment, guix i elements de formigó i ciment;1739,2;1752,9;1726,2
Indústria pedra ornamental i per a la construcció i altres;1729,2;1756,8;1656,2
Metal·lúrgia;1726,0;1733,6;1736,7
Fabricació tubs, canonades i similars, de ferro i acer;1748,4;1789,5;1792,5
Producció de metalls preciosos i fosa de metalls;1704,7;1675,5;1683,7
Fabricació productes metàl·lics, excepte maquinària i equips;1737,6;1713,1;1709,5
Fabricació d'estructures metàl·liques i els components;1747,9;1734,0;1723,5
Fabricació de tancaments metàl·lics;1725,7;1743,7;1718,0
Fabricació de contenidors de metall i generadors de vapor;1762,6;1718,2;1711,8
"Forja i estampació de metalls; pulverimetal·lúrgia";1744,9;1672,7;1694,0
Tractament i revestiment de metalls;1724,5;1737,2;1680,3
Enginyeria mecànica general per compte d'altri;1762,0;1690,4;1713,6
Fabricació d'articles de ganiveteria i ferreteria;1711,9;1708,4;1724,1
Fabricació d'altres productes metàl·lics;1730,8;1696,0;1702,0
Fabricació material i equip elèctric, electrònic i òptic;1719,6;1708,4;1708,6
Fab. components electrònics, ordinadors i electrònica consum;1722,3;1708,6;1673,7
"Fab. instruments de mesura i òptica; equips fotogràfics";1706,1;1739,8;1735,1
Fabricació motors i accessoris elèctrics vehicles de motor;1741,2;1736,4;1740,5
Fabricació de llums elèctrics i aparells domèstics;1757,6;1723,5;1747,2
Fabricació piles, cables i altres materials elèctrics;1674,3;1638,7;1652,8
Fabricació de maquinària i equips ncaa;1734,7;1703,9;1710,7
Fabricació de maquinària d'ús general;1755,9;1676,6;1692,3
Fabricació d'un altre tipus de maquinària d'ús general;1725,9;1702,6;1706,2
Fabricació maquinària agrària i màquines eina;1714,8;1711,4;1744,7
Fabricació d'altra maquinària per a usos específics;1741,4;1714,7;1712,9
