﻿Peces de cautxú-metall vulcanitzat sense endurir, excepte per a tractors i automòbils (2219734906). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;84;toneladas;1472;1083
2015;107;toneladas;2759;1022
2016;118;toneladas;2853;1005
2020;125;toneladas;3713;922
2014;145;toneladas;2038;1051
2011;148;toneladas;2103;1021
2019;148;toneladas;4152;932
2017;151;toneladas;3622;970
2012;153;toneladas;1960;999
2018;156;toneladas;4063;944
2013;203;toneladas;2387;1051
2009;260;toneladas;2132;1101
2008;404;toneladas;3019;1124

