﻿Altres mobles de plàstic (3109143009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;1829612;unidades;18355;599
2009;971923;unidades;14496;590
2010;959954;unidades;13861;577
2011;932487;unidades;17702;513
2012;831982;unidades;12824;575
2013;1097031;unidades;17130;502
2014;1167108;unidades;17133;513
2015;1119937;unidades;19171;507
2016;1072941;unidades;19064;517
2017;958123;unidades;20589;518
2018;1399793;unidades;20957;521
2019;1303614;unidades;19321;538
2020;..;z;..;z

