﻿Components i accessoris de motocicletes, ciclomotors i sidecars (3091200005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 la información de este producto se incluía en los códigos 3091203009 y 3091209006.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;78831;193
2019;z;z;77512;203
2018;z;z;70420;217
2017;z;z;72315;206
2016;z;z;66643;211
2015;z;z;69896;197
2014;z;z;66439;191
2013;z;z;68266;183
2012;z;z;62177;203

