﻿Pantalons curts de cotó per a dones o nenes, excepte de gènere de punt (1413356101). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;3011;unidades;87;1218
2015;9002;unidades;227;1235
2014;55841;unidades;918;1158
2013;62306;unidades;939;1179
2012;113597;unidades;1669;1018
2011;222092;unidades;3276;941
2010;303133;unidades;4837;880
2009;120291;unidades;2400;1084
2008;114768;unidades;1859;1210

