﻿Carrosseries de camions, camionetes, autobusos, autocars, tractors, bolquets i vehicles per a usos especials, fins i tot completament equipats i carrosseries incompletes, i vehicles per al transport de >= 10 persones (2920105004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2844;unidades;89128;163
2011;1863;unidades;92810;145
2017;2892;unidades;111973;141
2013;1935;unidades;91831;137
2010;2639;unidades;94836;135
2014;1855;unidades;91969;133
2018;2926;unidades;120079;129
2016;2517;unidades;119347;128
2012;1755;unidades;98736;126
2015;2074;unidades;117975;119
2019;3434;unidades;144017;104
2009;2213;unidades;113922;103
2008;4552;unidades;177309;76

