﻿Tubs de cautxú vulcanitzat sense endurir, sense reforçar o combinar amb altres matèries i sense accessoris (2219303000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;6775;tones;43468;331
2009;5190;tones;28353;384
2010;4649;tones;28771;381
2011;5197;tones;32876;338
2012;2843;tones;17719;484
2013;2432;tones;15096;544
2014;2792;tones;15694;540
2015;2879;tones;16342;545
2016;2638;tones;14829;589
2017;3007;tones;16843;579
2018;2585;tones;14507;640
2019;2353;tones;14005;646
2020;2151;tones;13153;622

