﻿Components de màquines per empaquetar o embalar (2829852008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;z;z;42446;338
2020;z;z;42427;305
2017;z;z;42128;341
2018;z;z;40244;359
2016;z;z;34786;360
2015;z;z;31164;373
2013;z;z;30254;348
2014;z;z;28308;371
2011;z;z;22170;453
2012;z;z;21564;425
2009;z;z;21222;464
2010;z;z;20043;481
2008;z;z;19348;587

