﻿Cansalada viada sencera o en peces, de porcí, curades, en salaó o fumades (1013115006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;31295;tons;169312;78
2019;34608;tons;165614;91
2018;32900;tons;152786;103
2017;36739;tons;155417;95
2016;29503;tons;125057;119
2015;27209;tons;118167;118
2014;25033;tons;112655;110
2013;22984;tons;106989;118
2012;24453;tons;101098;121
2011;26266;tons;101796;131
2010;25173;tons;97144;127
2009;22450;tons;87224;136
2008;24281;tons;92704;168

