﻿Serveis de tornejament de peces metàl·liques per a aixetes, vàlvules i òrgans similars (2562100106). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;34695;400
2009;z;z;23474;434
2010;z;z;29875;367
2011;z;z;27354;395
2012;z;z;23245;414
2013;z;z;23230;421
2014;z;z;24231;420
2015;z;z;21774;468
2016;z;z;22384;471
2017;z;z;25143;466
2018;z;z;24583;472
2019;z;z;25449;449
2020;z;z;17717;536

