﻿Energia hidroelèctrica (produïda per centrals hidroelèctriques) (3511107292). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2019 (1);3671540;mil kWh;176925;83
2012 (1);3691933;mil kWh;233928;37
2017 (1);3904616;mil kWh;206120;64
2008 (1);4010767;mil kWh;246019;48
2011 (1);4099680;mil kWh;243731;38
2016 (1);4214642;mil kWh;167312;78
2009 (1);4674843;mil kWh;237046;36
2015 (1);5020241;mil kWh;269495;40
2020 (1);5215983;mil kWh;174780;72
2018 (1);5439413;mil kWh;266538;45
2014 (1);5575444;mil kWh;222994;47
2010 (1);5602399;mil kWh;275842;32
2013 (1);5963129;mil kWh;337662;26

