﻿Pantalons curts de cotó o fibres químiques per a homes o nens, excepte de gènere de punt (1413246009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;48245;unitats;314;1331
2009;37450;unitats;1141;1178
2010;37306;unitats;1325;1094
2011;13892;unitats;74;1199
2012;..;z;..;z
2013;..;z;..;z
2014;33353;unitats;211;1244
2015;32999;unitats;239;1233
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

