﻿Segó, tercera i altres productes residuals de l'arròs produïts en el garbellament, la mòlta o un altre procés (1061403007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;21818727;kg;3355;964
2009;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2013;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2008;..;z;..;z
2014;..;z;..;z

