﻿Panys de cilindre de metalls comuns per a portes d'edificis (2572123000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;191132;unitats;4758;907
2008;248488;unitats;4705;1027
2019;186385;unitats;4701;900
2017;214642;unitats;4455;929
2020;163744;unitats;3919;906
2016;195947;unitats;3831;942
2013;195091;unitats;3536;955
2015;176574;unitats;3432;969
2012;185941;unitats;3394;904
2010;173588;unitats;3357;963
2014;165644;unitats;3287;963
2011;154533;unitats;3267;942
2009;..;z;..;z

