﻿Altres articles i aparells de pròtesi dental, fins i tot les dentadures i els components, corones de metall, peces d'estany colat o d'acer inoxidable, excepte les dents artificials (3250225904). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;40625;355
2010;z;z;40867;289
2009;z;z;41364;277
2011;z;z;48874;249
2012;z;z;49328;244
2013;z;z;52376;238
2014;z;z;57222;225
2015;z;z;66608;205
2017;z;z;79847;193
2016;z;z;76483;191
2020;z;z;79521;191
2018;z;z;90892;176
2019;z;z;93268;175

