﻿Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: extra (1041231018). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: From the year 2016 this product is assigned the code 1041221019.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;66773;tons;197734;62
2019;57359;tons;225549;56
2018;60245;tons;238190;53
2017;58125;tons;234668;53
2016;58976;tons;219653;56
2015;56914;tons;196070;61
2014;59916;tons;187569;56
2013;62383;tons;192210;55
2012;64835;tons;170453;59
2011;64537;tons;178600;57
2010;64479;tons;173727;61
2009;68963;tons;183499;54
2008;46902;tons;152993;91

