﻿Plats preparats a base de carn, despulles o sang (1085110005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;15717;toneladas;51924;281
2009;20856;toneladas;61229;199
2011;23450;toneladas;66484;197
2017;22210;toneladas;84092;182
2020;17778;toneladas;86759;173
2018;24697;toneladas;96514;165
2010;26025;toneladas;79282;164
2019;19358;toneladas;95374;164
2012;25914;toneladas;79039;157
2016;37199;toneladas;97502;151
2013;32817;toneladas;90475;140
2015;39077;toneladas;108167;127
2014;38430;toneladas;104515;119

