﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix > a 0,35 mm, de politereftalat d'etilè (PET) (2221306704). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;9232;tones;15867;564
2019;8585;tones;14871;624
2018;9061;tones;15898;609
2017;10052;tones;15586;605
2016;13373;tones;20771;496
2015;27800;tones;48622;270
2014;26258;tones;48448;253
2013;25797;tones;52366;239
2012;25176;tones;52504;227
2011;25942;tones;54053;236
2010;28310;tones;50666;242
2009;34224;tones;60143;202
2008;12842;tones;23174;518

