﻿Serveis de reparació i manteniment de maquinària per a la indústria de l'alimentació, begudes i tabac (3312250004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;43507;330
2010;z;z;36619;314
2016;z;z;44530;309
2009;z;z;37874;299
2015;z;z;44714;297
2017;z;z;51688;284
2012;z;z;44438;262
2014;z;z;49776;249
2013;z;z;48989;248
2011;z;z;51431;242
2018;z;z;69855;218
2019;z;z;70104;217
2020;z;z;70010;213

