﻿Blanqueig, tenyida i altres acabaments de filatures de cotó (1330112303). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;6968;923
2009;z;z;5216;887
2010;z;z;6481;803
2011;z;z;6481;789
2012;z;z;5472;791
2013;z;z;5109;862
2014;z;z;6747;776
2015;z;z;9549;724
2016;z;z;8089;771
2017;z;z;7479;803
2018;z;z;7826;798
2019;z;z;5503;865
2020;z;z;2319;1012

