﻿Sacs, bosses i cucurutxos d'altres matèries plàstiques, excepte dels d'etilè (2222120007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;2234;tones;13153;660
2018;2436;tones;14071;652
2020;1889;tones;11666;647
2017;2388;tones;13841;640
2016;2479;tones;14278;606
2012;2237;tones;11597;605
2015;2709;tones;15138;576
2013;2738;tones;15002;546
2009;4662;tones;17792;526
2014;2974;tones;16558;522
2011;2734;tones;17482;519
2010;5545;tones;21668;460
2008;9299;tones;29314;445

