﻿Carn de porcí congelada ncaa (1011329002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;245603;toneladas;383406;19
2009;231282;toneladas;398238;21
2008;293298;toneladas;479386;22
2011;330524;toneladas;532526;16
2012;345820;toneladas;631405;13
2013;362392;toneladas;670103;13
2015;403223;toneladas;716181;13
2014;407753;toneladas;742783;11
2016;451426;toneladas;826132;10
2018;464738;toneladas;917258;6
2017;497495;toneladas;997245;6
2019;522898;toneladas;1236140;4
2020;658381;toneladas;1640931;3

