﻿Barnussos, bates de llenceria, bates, etc., per a dones o nenes, de gènere de punt (1414144007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;66931;unitats;1428;1059
2019;59551;unitats;1273;1097
2018;65807;unitats;1362;1105
2017;84629;unitats;1690;1082
2016;77880;unitats;1477;1082
2015;80948;unitats;1625;1094
2014;92242;unitats;1895;1062
2013;87325;unitats;1679;1096
2012;115990;unitats;2065;989
2011;150718;unitats;2488;1000
2010;129592;unitats;1984;1051
2009;125766;unitats;2111;1103
2008;136835;unitats;2269;1177

