﻿Serveis de reparació i manteniment de maquinària de ventilació i refrigeració no domèstica (3312180006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;29008;450
2009;z;z;25394;412
2010;z;z;30902;355
2011;z;z;29171;368
2012;z;z;23584;409
2013;z;z;29723;352
2014;z;z;27899;376
2015;z;z;29462;382
2016;z;z;41807;324
2017;z;z;46669;313
2018;z;z;43382;340
2019;z;z;49509;303
2020;z;z;44008;298

