﻿Accessoris i guarnicions per fixar permanentment en portes, finestres i parets, de matèries plàstiques (2223195007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;11018;tones;48823;306
2010;7016;tones;37658;307
2014;5764;tones;36230;319
2013;5749;tones;34295;319
2009;7236;tones;34718;329
2011;5119;tones;32149;345
2015;4397;tones;32895;360
2012;4870;tones;29061;363
2016;4016;tones;32283;375
2020;1788;tones;23779;444
2017;1793;tones;23664;482
2019;1718;tones;22383;491
2018;1841;tones;22910;497

