﻿Sals i hidròxids d'amoni quaternari, lecitines i altres fosfoaminolípids encara que no siguin de constitució química definida (colina, les sals i similars) (2110204006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2019 (1);16075008;kg;73100;210
2020 (1);14596923;kg;75411;202
2017 (1);13568105;kg;72080;207
2018 (1);13356652;kg;74087;205
2016 (1);11267979;kg;61027;233
2013 (1);10873936;kg;65070;191
2015 (1);10461738;kg;62546;213
2014 (1);10122832;kg;65745;195
2008 (1);9579538;kg;40243;358
2011 (1);9002234;kg;62843;209
2012 (1);7820631;kg;61325;207
2009 (1);7792937;kg;33875;336
2010 (1);..;z;..;z

