﻿Despeses d'explotació
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=114&ccae=1
Categoria;2013;2014;2015
Total indústria;124999866;125262874;128848131
Indústries extractives i refinació del petroli;7439321;7189275;5176936
Indústries de productes alimentaris;21272566;21336658;22569651
Indústries càrnies;7874548;7403136;7885727
Elaboració i conservació peix i hortalisses. Fabricació olis;3675894;3996267;4186505
Fabricació de productes lactis;1037171;922586;880255
Fabricació de productes de fleca i pastes alimentàries;1509600;1340090;1535644
Fabricació sucre, xocolata, cafè i productes de confiteria;1933453;2077762;2193143
Fabricació d'altres productes alimentaris;2706232;2746295;2666434
Fabricació de productes per a l'alimentació animal;2535669;2850522;3221943
Fabricació de begudes i indústria del tabac;2872615;2817642;2991964
Fabricació de begudes, excepte analcohòliques;2084797;1872999;2053912
Fabricació de begudes analcohòliques. Tabac;787818;944643;938052
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4433885;4201551;4551099
Preparació i filatura de fibres tèxtils;450571;434743;452595
Fabricació de teixits tèxtils;431262;411293;444482
Acabament de tèxtils;275324;265596;275949
Fabricació teixits de punt i tèxtils, excepte roba vestir;607686;587637;609513
Fabricació d'altres productes tèxtils ncaa;705992;717029;726616
Confecció de peces de vestir;1447357;1256445;1532790
Indústria del cuir i del calçat;515694;528808;509154
"Indústries de la fusta i suro, excepte mobles; cistelleria";661062;694373;792898
Fabricació de taulers de fusta i fusteria per construcció;257692;236739;310157
Fabricació d'envasos i altres productes de fusta i suro;403370;457634;482741
Indústria del paper i de les arts gràfiques;5320942;5192907;5138001
Fabricació de pasta de paper, paper i cartó;1035420;919222;878461
Fabricació d'articles de paper i de cartó;2558758;2510713;2523985
Arts gràfiques i reproducció de suports enregistrats;1726763;1762973;1735555
Indústries químiques;16006125;16110121;16370567
Fabricació de productes químics bàsics i pesticides;9612763;9921189;9640107
Fabricació de pintures, vernissos i tintes d'impremta;1028278;944696;1015000
Fabricació de sabons, perfums i productes de cosmètica;3450049;3475712;3648632
Fabricació altres productes químics i fibres artificials;1915035;1768523;2066828
Fabricació de productes farmacèutics;5795516;5600293;6186224
Fabricació de productes farmacèutics de base;1162650;1240454;1353748
Fabricació de preparats farmacèutics;4632866;4359839;4832476
Fabricació de productes de cautxú i matèries plàstiques;4228466;4189486;4707573
Fabricació de productes de cautxú;344648;358867;334068
Fabricació de productes de matèries plàstiques;3883818;3830619;4373505
Indústries d'altres productes minerals no metàl·lics;2139369;2152667;2132838
Fabricació de vidre i productes de vidre;584133;598159;651513
Fabricació de productes ceràmics;433505;397409;395035
Fabricació de ciment, guix i elements de formigó i ciment;808134;850821;816184
Indústria pedra ornamental i per a la construcció i altres;313597;306279;270106
Metal·lúrgia;3470517;3459550;3496756
Fabricació tubs, canonades i similars, de ferro i acer;1555805;1509442;1446928
Producció de metalls preciosos i fosa de metalls;1914712;1950109;2049828
Fabricació productes metàl·lics, excepte maquinària i equips;6263066;6451324;6839845
Fabricació d'estructures metàl·liques i els components;509938;619698;649063
Fabricació de tancaments metàl·lics;746410;808921;857092
Fabricació de contenidors de metall i generadors de vapor;274085;222871;288430
"Forja i estampació de metalls; pulverimetal·lúrgia";1527927;1540360;1590567
Tractament i revestiment de metalls;396151;387889;406938
Enginyeria mecànica general per compte d'altri;933595;883243;929870
Fabricació d'articles de ganiveteria i ferreteria;522336;519880;473275
Fabricació d'altres productes metàl·lics;1352624;1468462;1644609
Fabricació material i equip elèctric, electrònic i òptic;4415400;4680549;4717335
Fab. components electrònics, ordinadors i electrònica consum;418774;476009;536027
"Fab. instruments de mesura i òptica; equips fotogràfics";620535;623113;675876
Fabricació motors i accessoris elèctrics vehicles de motor;1387157;1675831;1503312
Fabricació de llums elèctrics i aparells domèstics;500889;473642;470426
Fabricació piles, cables i altres materials elèctrics;1488045;1431954;1531693
Fabricació de maquinària i equips ncaa;4074302;4058853;4410300
Fabricació de maquinària d'ús general;753762;712060;830046
Fabricació d'un altre tipus de maquinària d'ús general;1545992;1535824;1566049
Fabricació maquinària agrària i màquines eina;375967;392190;473768
Fabricació d'altra maquinària per a usos específics;1398581;1418779;1540437
Fabricació de vehicles de motor, remolcs i semiremolcs;15090451;16105279;17320723
Fabricació de vehicles de motor i carrosseries;9935665;10290156;10864414
Fabricació de components per a vehicles de motor;5154786;5815123;6456309
Fabricació altres materials transport, exc. vehicles motor;530800;500015;491165
Fabricació de mobles i indústries manufactureres diverses;1796745;1843133;1955597
Fabricació de mobles;755907;677556;715038
Fabricació d'articles de joieria, d'esport i joguines;322001;426225;349248
Fabricació d'instruments mèdics i odontològics;385919;399298;518111
Altres indústries manufactureres diverses;332918;340054;373200
Reparació i instal·lació de maquinària i equips;1207126;1369459;1624414
Producció i distribució d'energia elèctrica i gas;14804231;14063873;13648972
"Subministrament d'aigua; sanejament i gestió de residus";3177362;3245863;3713026
Captació, potabilització i distribució d'aigua;976668;1171304;1194713
Sanejament, gestió de residus i descontaminació;2200694;2074559;2518313


