﻿Vermut i altres vins de raïm fresc amb aromatitzants (exclòs l'impost de l'alcohol) (1104100004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;315045;hectolitres;41787;311
2019;351052;hectolitres;52187;297
2017;349541;hectolitres;50157;292
2018;352024;hectolitres;53006;292
2016;333216;hectolitres;47036;289
2014;303128;hectolitres;41761;286
2013;290367;hectolitres;39966;283
2020;337505;hectolitres;49605;273
2011;342679;hectolitres;81107;164
2008;400071;hectolitres;94639;162
2010;341687;hectolitres;83579;152
2012;303544;hectolitres;82364;149
2009;393327;hectolitres;96647;124

