﻿"Màquines i aparells per omplir, tancar, capsular o etiquetar ampolles, caixes, sacs i altres recipients; màquines i aparells per gasificar begudes (2829215006). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;682;unidades;101030;141
2013;2399;unidades;86327;149
2016;1567;unidades;93584;156
2012;2357;unidades;73845;165
2019;779;unidades;94634;165
2015;1750;unidades;84049;168
2018;1676;unidades;84470;192
2017;1734;unidades;79125;194
2011;871;unidades;57684;221
2008;1360;unidades;65449;225
2014;1568;unidades;57043;226
2009;1020;unidades;49824;239
2010;573;unidades;41743;286

