﻿Peces de matèries plàstiques per a locomotores i material rodant, material fix de vies fèrries, inclòs el tramvia, i equips mecànics de senyalització, seguretat o control de trànsit (2229915009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;z;z;9661;722
2008;z;z;12572;716
2015;z;z;9870;713
2014;z;z;8917;708
2019;z;z;11128;704
2016;z;z;12088;663
2018;z;z;13441;662
2017;z;z;13490;653
2020;z;z;11683;646
2011;z;z;11312;635
2013;z;z;11796;613
2010;z;z;13108;594
2012;z;z;12018;591

