﻿Serveis d'instal·lació de maquinària d'elevació i manipulació, excepte d'ascensors i escales mecàniques (3320294005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;93695;155
2019;z;z;81904;195
2018;z;z;74826;203
2017;z;z;72071;208
2016;z;z;65405;215
2015;z;z;47830;275
2014;z;z;45060;270
2013;z;z;40548;280
2012;z;z;40348;280
2011;z;z;74759;175
2010;z;z;83239;153
2009;z;z;85121;142
2008;z;z;93892;165

