﻿"Elements metàl·lics per a la construcció; grans dipòsits i generadors de vapor. Catalunya. 2020"
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 251 a 253 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Instal·lació in situ d'estructures de metall de producció pròpia;2511000994;z;z;163922
Construccions prefabricades de ferro i acer, incloses les unitats de construcció modular;2511103000;z;z;157510
Construccions prefabricades d'alumini;2511105005;z;z;21001
Ponts i components de ponts de fosa de ferro i acer;2511210000;..;z;..
Torres i castellets de fosa de ferro i acer;2511220009;3649;tones;922
Material de bastimentada, encofrat o apuntalament, de fosa de ferro o acer, fins i tot castellets de pou de mina i superestructures, bigues d'encofrat extensibles, bastides tubulars i equips similars;2511231006;83607;tones;57076
Altres construccions, únicament o principalment de xapa;2511235007;7912;tones;17040
Preses, comportes, tancaments de rescloses, desembarcados, molls fixos i altres construccions marítimes i fluvials, de ferro o acer, construccions i components de construccions de ferro o acer;2511235503;279522;tones;374863
Altres construccions i components de construccions, d'alumini;2511237003;27567;tones;38062
Portes, finestres i els marcs, bastiments i llindars, de fosa de ferro i acer;2512103008;199489;unitats;86378
Portes, finestres i els marcs, bastiments i llindars, d'alumini;2512105003;1304850;unitats;225573
Radiadors per a calefacció central, no elèctrics i els components, de fosa de ferro o d'acer;2521110004;..;z;..
Calderes per a calefacció central per a produir aigua calenta i vapor a baixa pressió, sigui quina sigui la font d'alimentació (inclou elèctriques);2521120003;..;z;..
Components de calderes per a calefacció central;2521130002;..;z;..
Dipòsits, cisternes, tancs i recipients similars de ferro o acer, per a gasos, de capacitat > a 300 litres, excepte per a gasos comprimits o liquats i amb dispositius mecànics o tèrmics;2529111005;..;z;..
Dipòsits, cisternes, tancs i recipients similars de ferro o acer, per a líquids amb revestiment interior o calorífug, de capacitat > a 300 litres, excepte amb dispositius mecànics o tèrmics;2529112003;316;tones;3626
Dipòsits, cisternes, tancs i recipients similars de ferro o acer, per a líquids, de capacitat > a 300 litres, excepte amb dispositius mecànics o tèrmics o amb revestiment interior o calorífug;2529113001;5739;tones;50979
Dipòsits, cisternes, tancs i recipients similars de ferro o acer, per a sòlids, de capacitat > a 300 litres, excepte amb dispositius mecànics o tèrmics;2529115006;5866;tones;17664
Dipòsits, cisternes, tancs i recipients similars d'alumini per a qualsevol matèria (excepte gasos comprimits o liquats), de capacitat > a 300 litres, excepte amb dispositius mecànics o tèrmics;2529117002;..;z;..
Recipients de metall per a gasos comprimits o liquats;2529120006;..;z;..
Calderes de vapor (fins i tot les calderes mixtes), excepte les de calefacció central d'aigua calenta capaces de produir vapor a baixa pressió i les aquotubulars;2530115004;146;unitats;5641
Calderes d'aigua sobreescalfada, excepte les de calefacció central d'aigua calenta capaces de produir vapor a baixa pressió;2530117000;..;z;..
Aparells auxiliars per a calderes de vapor i per a calefacció central (economitzadors, reescalfadors, escombres per a xemeneies, etc.);2530123008;459;tones;5493
Components de calderes generadores de vapor d'aigua i de calderes d'aigua sobreescalfada;2530133007;z;z;9821
Components d'aparells auxiliars per a calderes i condensadors;2530135002;..;z;..
Total venda de productes de la branca;;;;1274731

