﻿Preparats ignífugs, hidròfugs i altres, utilitzats per a la protecció en la construcció (2059596701). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;1902;tones;7601;769
2019;..;z;..;z
2018;..;z;..;z
2017;1437;tones;4762;913
2016;2077;tones;5236;869
2015;553;tones;663;1189
2014;327;tones;736;1179
2013;..;z;..;z
2012;..;z;..;z
2011;794;tones;1868;1033
2010;1164;tones;2275;1034
2009;..;z;..;z
2008;..;z;..;z

