﻿Taulers de fusta anomenats "oriented strand board" (OBS) (1621131604). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2014;347;m³;56;1257
2013;409;m³;72;1303
2011;420;m³;64;1200
2010;502;m³;82;1211
2012;543;m³;78;1160
2009;867;m³;135;1276
2008;872;m³;131;1345
2015;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z

