﻿Preparats capil·lars, excepte els xampús, laques i preparats per a permanents (2042170008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2011;z;z;156453;72
2009;z;z;152662;66
2010;z;z;150378;70
2012;z;z;147135;77
2016;z;z;140084;99
2017;z;z;137476;113
2018;z;z;137358;115
2015;z;z;134352;101
2019;z;z;131353;118
2020;z;z;131287;106
2013;z;z;124474;96
2014;z;z;120799;102
2008;z;z;103428;147

