﻿Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, de diamant natural o sintètic aglomerat, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar (2391112005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2018;23;tons;2822;1021
2016;28;tons;3030;996
2019;44;tons;3138;994
2017;28;tons;3220;993
2020;20;tons;2572;988
2009;76;tons;3796;976
2015;29;tons;3372;973
2014;29;tons;3172;970
2013;26;tons;3469;966
2008;143;tons;6216;955
2010;77;tons;4519;891
2011;68;tons;4336;886
2012;29;tons;3987;864

