﻿Vi negre de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen (1102122020). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2010 la informació d'aquest producte estava inclosa en el codi 1102121908.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;337621;hectolitres;32779;366
2019;954607;hectolitres;37286;365
2018;426788;hectolitres;42077;343
2017;502554;hectolitres;40591;350
2016;486619;hectolitres;39575;336
2015;1096991;hectolitres;40763;317
2014;444975;hectolitres;38262;308
2013;345180;hectolitres;34122;321
2012;506107;hectolitres;36492;300
2011;427479;hectolitres;27155;397
2010;409671;hectolitres;25936;410

