﻿Vins escumosos de grau alcohòlic adquirit < al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol) (1102119026). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 este producto tenía el código 1102119504.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;4493;hectolitros;892;1186
2008;22669;hectolitros;3487;1096
2011;10125;hectolitros;1794;1038
2009;25357;hectolitros;3240;1032
2015;16902;hectolitros;4439;916
2014;15124;hectolitros;3980;914
2017;18630;hectolitros;5348;882
2016;20212;hectolitros;5486;855
2018;45501;hectolitros;12974;674
2020;47199;hectolitros;13931;606
2019;56194;hectolitros;16386;594
2010;..;z;..;z
2012;..;z;..;z

