﻿Carn de cabrum congelada (1011340009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;101;tons;857;1288
2009;131;tons;546;1240
2013;172;tons;637;1228
2020;19;tons;208;1172
2016;135;tons;691;1158
2010;146;tons;620;1154
2014;259;tons;973;1152
2015;239;tons;1054;1144
2011;172;tons;716;1127
2017;236;tons;1068;1127
2018;229;tons;1077;1122
2019;363;tons;1457;1083
2012;411;tons;1164;1058

