﻿Pantalons curts de cotó o fibres químiques per a homes o nens, excepte de gènere de punt (1413246009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;48245;unidades;314;1331
2014;33353;unidades;211;1244
2015;32999;unidades;239;1233
2011;13892;unidades;74;1199
2009;37450;unidades;1141;1178
2010;37306;unidades;1325;1094
2020;..;z;..;z
2017;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2016;..;z;..;z

