﻿Tubs, conductes i mànegues rígids de polímers de propilè (2221215500). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;7151;tons;14566;588
2019;6305;tons;12893;667
2018;5888;tons;12820;676
2017;6482;tons;13570;649
2016;3971;tons;10178;714
2015;3102;tons;9754;716
2014;3723;tons;11561;624
2013;3312;tons;8741;711
2012;3903;tons;10592;629
2011;5842;tons;14926;559
2010;5318;tons;12717;607
2009;6378;tons;13492;617
2008;6242;tons;13933;688

