﻿Carn de porcí fresca o refrigerada, en canals i mitges canals (1011123004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2017;767846;toneladas;262262;45
2012;633244;toneladas;233745;38
2016;823378;toneladas;231795;51
2014;651629;toneladas;223397;46
2013;628315;toneladas;215188;43
2015;571616;toneladas;208924;55
2011;299334;toneladas;173123;61
2020;960322;toneladas;144956;94
2010;412483;toneladas;131210;86
2008;333214;toneladas;118960;126
2009;328037;toneladas;115258;100
2019;745370;toneladas;115125;138
2018;696900;toneladas;90081;177

