﻿Sobrecartes, targetes postals sense il·lustrar i targetes per a correspondència amb treballs indicatius per al seu ús, de paper i cartó (1723125009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;12;tones;227;1236
2009;12;tones;356;1259
2014;13;tones;239;1243
2017;13;tones;210;1204
2016;13;tones;231;1209
2012;14;tones;285;1140
2013;15;tones;237;1284
2011;16;tones;308;1178
2019;25;tones;195;1193
2008;29;tones;674;1303
2010;38;tones;496;1168
2020;..;z;..;z
2018;..;z;..;1201

