﻿Bates i barnussos per a homes o nens de gènere de punt (1414124009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;68147;units;1196;1260
2009;72309;units;1145;1177
2010;56206;units;941;1131
2011;30620;units;611;1136
2012;..;z;..;z
2013;26538;units;592;1237
2014;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

