﻿"Serveis a la fusta (reparació de paletes, barrils; planejament de taulers i similars) (1629000991). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2019;z;z;39477;356
2020;z;z;33449;361
2018;z;z;39497;365
2017;z;z;32502;399
2016;z;z;27805;419
2015;z;z;22701;456
2009;z;z;21669;458
2008;z;z;27183;467
2014;z;z;19580;472
2010;z;z;18514;505
2012;z;z;15547;523
2013;z;z;15896;526
2011;z;z;15868;542

