﻿Polvoritzadors i empolvoradors dissenyats perquè els porti o arrossegui un tractor (2830605002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2015;2710;units;12214;651
2014;2664;units;11459;630
2009;2595;units;7793;779
2016;2556;units;14413;602
2017;2550;units;16097;592
2018;2534;units;15819;612
2011;2214;units;7536;753
2019;2089;units;14927;620
2020;1977;units;13236;621
2013;1907;units;8579;716
2012;1755;units;7754;711
2010;1599;units;6242;811
2008;..;z;..;z

