﻿Arts gràfiques i reproducció de suports enregistrats. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou la divisió 18 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Altres serveis gràfics: serigrafia, litografia, planografia, etc.;1813300000;z;z;157626
Impressió en materials diferents del paper i del tèxtil (plàstic, vidre, metall, fusta o ceràmica);1812162001;z;z;156364
Catàlegs comercials, impresos;1812123003;z;z;79578
Llibres, fullets, prospectes i impresos similars, impresos, en fulls separats;1812140702;z;z;71977
Llibres, fullets, prospectes i impresos similars, impresos, excepte en fulls separats;1812141408;z;z;70858
Impressió en matèries tèxtils;1812161003;z;z;44435
Impresos publicitaris, cartells, programes d'espectacles, propaganda turística, cartes circulars, avisos, etc.;1812125008;z;z;43973
"Altres impresos: entrades d'espectacles, bitllets de transports; impressió de sobres, cartes, etc.";1812199003;z;z;39070
Diaris i publicacions periòdiques que es publiquin menys de 4 cops per setmana, impresos;1812130008;z;z;33776
Elements d'impressió (caràcters gràfics, clixés, planxes, cilindres d'estampació, etc.);1813200004;z;z;27021
Altres serveis d'acabaments de paper i cartó imprès (plegat, gravat en relleu, etc.);1814105006;z;z;24819
Diaris i publicacions periòdiques que es publiquin 4 cops per setmana com a mínim, impresos;1811100003;z;z;18837
Serveis de composició, estereotípia, fotocomposició i fotogravat;1813100009;z;z;15063
Serveis d'enquadernació i acabament de llibres i articles similars;1814101005;z;z;14292
Enquadernació i acabament de fullets, revistes, catàlegs, impresos publicitaris, prospectes, etc.: plegat, alçat, cosit, encolat, tall i preparació de cobertes;1814103001;z;z;13063
Calendaris de qualsevol classe, inclosos els calendaris de bloc, impresos;1812191000;z;z;7804
Targetes postals impreses, fins i tot les il·lustrades (turístiques, de Nadal, etc.);1812144903;z;z;4576
Reproducció de suports informàtics amb informació per processar dades, excepte de cintes magnètiques i d'àudio o vídeo;1820307000;z;z;1903
Làmines, gravats i fotografies, impresos;1812146302;z;z;1592
Reproducció de discos de vídeo i altres suports de vídeo, excepte cintes magnètiques;1820207004;z;z;1238
Targetes postals impreses amb felicitacions o comunicacions personals, fins i tot il·lustracions, adorns o aplicacions, o amb sobres;1812145605;z;z;844
Àlbums o llibres d'estampes per a nens i quaderns infantils per dibuixar o acolorir, impresos;1812142100;z;z;695
Segells de correspondència sense obliterar, paper timbrat, xecs, bitllets de banc, etc., impresos;1812110000;z;z;386
Mapes, cartes hidrogràfiques i similars, impresos, excepte en forma de llibre;1812144201;z;z;288
Diccionaris i enciclopèdies (fins i tot en fascicles), impresos;1812142804;z;z;217
Mapes, cartes hidrogràfiques i similars, en forma de llibre, impresos;1812143507;..;z;..
Calcomanies impreses;1812193006;..;z;..
Reproducció de discos de so;1820101002;..;z;..
Reproducció de discos compactes de so;1820107009;..;z;..
Total venda de productes de la branca;;;;833499

