﻿Resinoides, excepte sintètics (2053103006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2015;844;kg;24;1255
2020;962888;kg;14839;582
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2013;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2017;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z
2014;..;z;..;z

