﻿Serveis de reparació i manteniment de maquinària per a la indústria del paper i arts gràfiques (3312270002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;22399;459
2019;z;z;25238;454
2018;z;z;24854;469
2017;z;z;20324;522
2016;z;z;18200;532
2015;z;z;17535;527
2014;z;z;16441;526
2013;z;z;15166;541
2012;z;z;15731;521
2011;z;z;17840;510
2010;z;z;18213;508
2009;z;z;15887;564
2008;z;z;26118;479

