﻿Xampús (2042163003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;z;z;71096;183
2008;z;z;91358;171
2016;z;z;86325;170
2018;z;z;100400;159
2017;z;z;98428;154
2015;z;z;90638;151
2014;z;z;87288;148
2019;z;z;115005;142
2010;z;z;94134;136
2020;z;z;109123;132
2012;z;z;94129;130
2013;z;z;104298;121
2009;z;z;102229;119

