﻿Compres netes d'altres proveïments
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=116&ccae=1
Categoria;2013;2014;2015
Total indústria;5016766;5496490;..
Indústries extractives i refinació del petroli;66527;69424;..
Indústries de productes alimentaris;862377;899260;..
Indústries càrnies;287226;276769;..
Elaboració i conservació peix i hortalisses. Fabricació olis;100140;100698;..
Fabricació de productes lactis;57708;50059;..
Fabricació de productes de fleca i pastes alimentàries;64331;52307;..
Fabricació sucre, xocolata, cafè i productes de confiteria;177013;222181;..
Fabricació d'altres productes alimentaris;77569;79064;..
Fabricació de productes per a l'alimentació animal;98389;118183;..
Fabricació de begudes i indústria del tabac;271914;274451;..
Fabricació de begudes, excepte analcohòliques;228264;222016;..
Fabricació de begudes analcohòliques. Tabac;43650;52435;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;157581;220277;..
Preparació i filatura de fibres tèxtils;16534;16824;..
Fabricació de teixits tèxtils;15214;17029;..
Acabament de tèxtils;11666;10389;..
Fabricació teixits de punt i tèxtils, excepte roba vestir;22165;31730;..
Fabricació d'altres productes tèxtils ncaa;20074;14254;..
Confecció de peces de vestir;38081;86937;..
Indústria del cuir i del calçat;33847;43114;..
"Indústries de la fusta i suro, excepte mobles; cistelleria";25705;19586;..
Fabricació de taulers de fusta i fusteria per construcció;10376;5225;..
Fabricació d'envasos i altres productes de fusta i suro;15329;14360;..
Indústria del paper i de les arts gràfiques;258794;254825;..
Fabricació de pasta de paper, paper i cartó;86641;40318;..
Fabricació d'articles de paper i de cartó;127417;144272;..
Arts gràfiques i reproducció de suports enregistrats;44736;70234;..
Indústries químiques;511907;563355;..
Fabricació de productes químics bàsics i pesticides;173655;187882;..
Fabricació de pintures, vernissos i tintes d'impremta;34200;86995;..
Fabricació de sabons, perfums i productes de cosmètica;239818;242535;..
Fabricació altres productes químics i fibres artificials;64235;45944;..
Fabricació de productes farmacèutics;188757;180954;..
Fabricació de productes farmacèutics de base;34017;33170;..
Fabricació de preparats farmacèutics;154740;147783;..
Fabricació de productes de cautxú i matèries plàstiques;199335;186688;..
Fabricació de productes de cautxú;5508;11624;..
Fabricació de productes de matèries plàstiques;193827;175063;..
Indústries d'altres productes minerals no metàl·lics;202713;222627;..
Fabricació de vidre i productes de vidre;101505;97527;..
Fabricació de productes ceràmics;21644;35239;..
Fabricació de ciment, guix i elements de formigó i ciment;66371;75775;..
Indústria pedra ornamental i per a la construcció i altres;13193;14085;..
Metal·lúrgia;57432;155014;..
Fabricació tubs, canonades i similars, de ferro i acer;12929;96719;..
Producció de metalls preciosos i fosa de metalls;44504;58295;..
Fabricació productes metàl·lics, excepte maquinària i equips;323570;319329;..
Fabricació d'estructures metàl·liques i els components;22799;28243;..
Fabricació de tancaments metàl·lics;28130;22082;..
Fabricació de contenidors de metall i generadors de vapor;32998;15637;..
"Forja i estampació de metalls; pulverimetal·lúrgia";61901;75664;..
Tractament i revestiment de metalls;16897;19421;..
Enginyeria mecànica general per compte d'altri;39834;66751;..
Fabricació d'articles de ganiveteria i ferreteria;39678;26576;..
Fabricació d'altres productes metàl·lics;81333;64955;..
Fabricació material i equip elèctric, electrònic i òptic;412831;470611;..
Fab. components electrònics, ordinadors i electrònica consum;22903;6092;..
"Fab. instruments de mesura i òptica; equips fotogràfics";46262;32552;..
Fabricació motors i accessoris elèctrics vehicles de motor;279442;358014;..
Fabricació de llums elèctrics i aparells domèstics;43631;50859;..
Fabricació piles, cables i altres materials elèctrics;20592;23093;..
Fabricació de maquinària i equips ncaa;362906;341787;..
Fabricació de maquinària d'ús general;48193;48096;..
Fabricació d'un altre tipus de maquinària d'ús general;134588;125662;..
Fabricació maquinària agrària i màquines eina;32888;30554;..
Fabricació d'altra maquinària per a usos específics;147236;137474;..
Fabricació de vehicles de motor, remolcs i semiremolcs;289714;294236;..
Fabricació de vehicles de motor i carrosseries;28091;94529;..
Fabricació de components per a vehicles de motor;261623;199707;..
Fabricació altres materials transport, exc. vehicles motor;40894;25413;..
Fabricació de mobles i indústries manufactureres diverses;75588;190365;..
Fabricació de mobles;32870;37437;..
Fabricació d'articles de joieria, d'esport i joguines;24015;126122;..
Fabricació d'instruments mèdics i odontològics;11335;14008;..
Altres indústries manufactureres diverses;7367;12799;..
Reparació i instal·lació de maquinària i equips;52195;152105;..
Producció i distribució d'energia elèctrica i gas;432732;376203;..
"Subministrament d'aigua; sanejament i gestió de residus";223293;279982;..
Captació, potabilització i distribució d'aigua;79857;146472;..
Sanejament, gestió de residus i descontaminació;143436;133509;..


