﻿Motllos per a metalls o carburs metàl·lics ncaa, excepte per a emmotllament per injecció o per compressió (2573503009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;728;unidades;11042;669
2018;896;unidades;12536;684
2019;871;unidades;13205;658
2017;719;unidades;14118;631
2015;822;unidades;14392;599
2016;747;unidades;15173;584
2014;863;unidades;15826;537
2010;1139;unidades;17482;513
2009;11588;unidades;18390;513
2013;806;unidades;18799;473
2011;654;unidades;18937;496
2012;779;unidades;19370;456
2008;19247;unidades;26341;474

