﻿Peces de matèries plàstiques per a locomotores i material rodant, material fix de vies fèrries, inclòs el tramvia, i equips mecànics de senyalització, seguretat o control de trànsit (2229915009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;12572;716
2009;z;z;9661;722
2010;z;z;13108;594
2011;z;z;11312;635
2012;z;z;12018;591
2013;z;z;11796;613
2014;z;z;8917;708
2015;z;z;9870;713
2016;z;z;12088;663
2017;z;z;13490;653
2018;z;z;13441;662
2019;z;z;11128;704
2020;z;z;11683;646

