﻿Pantalons amb pitet de cotó per a dones o nenes, excepte de gènere de punt (1413355103). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;19370;units;242;1336
2010;36251;units;482;1175
2009;72470;units;871;1208
2012;..;z;..;z
2011;..;z;..;z
2013;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2014;..;z;..;z
2018;..;z;..;z
2015;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z

