﻿Despulles comestibles de bestiar boví, porcí, oví, cabrum i equí, congelades (1011391002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;97144;tons;89859;162
2016;75208;tons;50570;276
2019;73961;tons;54428;282
2015;73297;tons;47134;279
2014;71877;tons;51004;245
2018;67464;tons;47313;320
2012;63951;tons;51550;234
2017;62289;tons;49780;295
2008;60372;tons;24070;506
2013;60159;tons;47348;257
2009;50446;tons;24425;424
2010;48603;tons;30116;365
2011;36385;tons;35105;324

