﻿Guants, mitenes i manyoples de gènere de punt (inclou impregnats, recoberts o revestits de cautxú o plàstic) (1419130005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;1110548;pairs;3549;1092
2010;826018;pairs;1617;1070
2009;950841;pairs;1570;1141
2017;612230;pairs;1095;1121
2011;545473;pairs;1055;1100
2012;498234;pairs;1038;1065
2018;520728;pairs;966;1133
2019;525363;pairs;960;1118
2015;513393;pairs;893;1161
2020;478944;pairs;868;1104
2016;487313;pairs;804;1145
2014;431459;pairs;777;1170
2013;402152;pairs;705;1208

